﻿HCPCS Code,Charge Description, Charge ,,
87070,CULTURE OTHR SPECIMN AEROBIC,30,,
87073,CUL BACT QUAN ANAERC ISOL XCPT UR BLOOD/,30,,
87076,CULTURE ANAEROBE IDENT EACH,25,,
87077,CUL BACT AEROBIC ADDL METHS DEFINITIVE E,25,,
87271,CYTOMEGALOVIRUS DFA,40,,
87802,STREP B ASSAY WOPTIC,40,,
88300,SURG PATH GROSS LEVEL 1,30,,
88302,TISSUE EXAM BY PATH LEVEL II,50,,
88304,TISSUE EXAM BY PATH LEVEL III,50,,
88331,PATH CONSULT INTRAOP 1 BLOC,50,,
88332,PATH CONSULT INTRAOP ADDL,30,,
92018,EYE EXAM W GEN ANEST AND EVAL W OR W,"3,692.00",,
92132,OCT OF THE ANTERIOR SEGMENT,105,,
92133,OCT OF THE OPTIC NERVE,105,,
92134,OCT OF THE MACULA,105,,
92235,IVFA INTRA VENOUS FLORESCEIN ANGIOGRAPHY,295,,
92250,FUNDUS OR OPTIC NERVE PHOTOGRAPHY,105,,
92275,ERG ELECTRORETINOGRAPHY,295,,
92285,ANTERIOR SEGMENT PHOTOGRAPHY,105,,
93297,IOL AMO ZXT,895,,
95930,FLASH VEP VISUAL EVOKED POTENTIAL,385,,
0100T,PLACEMENT OF A SUBCON RETINAL PROSTHESIS,"303,858.00",,
0190T,PLACE INTRAOC RADIATION SRC,"4,530.00",,
0191T,I-STENT- ANT SEGMENT INSERTION DRAINAGE,"9,719.00",,
0253T,INSERT ANT SGM DRAINAGE DEV W/O RESERVR,"4,870.00",,
0308T,INSERTION OF OCULAR TELESCOPE PROSTH O/P,"5,030.00",,
0449T,INSJ AQUEOUS DRAIN DEV 1ST,"4,870.00",,
0474T,Insertion of anterior segment aqueous,"4,870.00",,
A4262,Temporary tear duct plug,115,,
A4262,IMP CRAWFORD TUBING 28-0185,115,,
A4262,IMP MINI MONOKA LACRI-TUBE S1.1500U,115,,
C1781,IMP MTB TITAN 76X50X1.0 w/mesh,"1,140.00",,
C1781,IMP MTB LEFT TITAN w/mesh,"1,140.00",,
C1781,IMP MTB RIGHT TITAN w/mesh,"1,140.00",,
C1810,CORNEAL RIM,560,,
C1814,"Retinal tamp, silicone oil","4,825.00",,
C1814,IMP PERFLUORON 5ML KIT,"4,825.00",,
C1814,IMP SILICONE OIL B&L ES 5000 S,"4,825.00",,
C1814,IMP SILICONE OIL ALCON 1000,"4,825.00",,
C1814,BL TROCAR VALVED 25 GA SINGLE,"4,825.00",,
C1818,IMP KERATOPROSTHESIS,"7,000.00",,
C1818,IMP KERATOPROSTHESIS,"7,000.00",,
C1841,IMP ARGUS RET IMPLANT,"144,058.00",,
C1841,IMP ARGUS RET IMPLANT,"144,058.00",,
C9250,ARTISS 2ML [FREEZER PRE-MIXED],350,,
G0378,OBSERVATION PER HOUR,275,,
G0379,OBSERVATION DIRECT REFER HOSP,656,,
J0461,Atropine sulfate injection,80,,
J0670,BUPIVACAINE (MARCAINE) 0.75% 10ML MPF,48,,
J2271,MORPHINE 10MG/ML 10ML VL,11,,
J3300,Triamcinolone a inj prs-free,30,,
J7315,Ophthalmic mitomycin,56,,
J9035,AVASTIN,76,,
J9190,FLUOROURACIL  500MG/10ML [5FU],7,,
L8610,IMP MEDPOR BARRIER SHEET 30X50X0.4MM,394.4,,
L8610,IMP MEDPOR BARRIER SHEET 38X50X.85MM,400.55,,
L8610,IMP MEDPOR BARRIER SHEET 50X76X1.0MM,546.54,,
L8610,IMP MEDPOR BARRIER SHEET 50X76X1.6MM,530.4,,
L8610,IMP MEDPOR INFERIOR ORBITAL RIM LEFT,409.36,,
L8610,IMP MEDPOR INFERIOR ORBITAL RIM RIGHT,409.36,,
L8610,IMP MEDPOR 14MM SPHERE,546,,
L8610,IMP MEDPOR 16MM SPHERE,"1,430.00",,
L8610,IMP MEDPOR 18MM SPHERE,463.46,,
L8610,IMP MEDPOR 20MM SPHERE,449.6,,
L8610,IMP MEDPOR 22MM SPHERE,449,,
L8610,IMP MEDPOR 16MM SST SPHERE,715,,
L8610,IMP MEDPOR 18MM SST SPHERE,597.69,,
L8610,IMP MEDPOR 20MM SST SPHERE,597,,
L8610,IMP MEDPOR 22MM SST SPHERE,597.69,,
L8610,IMP GRAFT TUTOPLAST PERICARDIUM,285,,
L8610,IMP GUIBOR TUBING,117.36,,
L8610,IMP GRAFT TUTOPLAST FASCIA LATA,520,,
L8610,IMP SPHERE SILASTIC 12MM,54,,
L8610,IMP SPHERE SILASTIC 14MM,54,,
L8610,IMP SPHERE SILASTIC 16MM,54,,
L8610,IMP SPHERE SILASTIC 18MM,62,,
L8610,IMP SPHERE SILASTIC 20MM,56,,
L8610,IMP HYDROXYAPATITE COATED 16MM,960,,
L8610,IMP HYDROXYAPATITE COATED 18M,795,,
L8610,IMP HYDROXYAPATITE COATED 22MM,960,,
L8610,IMP REITLING TUBES S1.1800U,92,,
L8610,IMP WEIGHT GOLD  .6 GM,230,,
L8610,IMP WEIGHT GOLD .8 GM,240,,
L8610,IMP WEIGHT GOLD 1.0 GM,250,,
L8610,IMP WEIGHT GOLD 1.2 GM,275,,
L8610,IMP WEIGHT GOLD 1.4 GM,295,,
L8610,IMP WEIGHT GOLD 1.6 GM,330,,
L8610,"IMP GRANULES, PRO-OSTEON SYRINGES .8CC",160.2,,
L8610,IMP SILICONE BAND  40,13,,
L8610,IMP SILICONE BAND 240,13,,
L8610,IMP SILICONE STRIP 220 GROOVED,19.7,,
L8610,IMP SILICONE STRIP 41,14.2,,
L8610,IMP SILICONE STRIP 42,14.2,,
L8610,IMP SILICONE SLEEVE  70,45,,
L8610,IMP SILICONE SLEEVE 270,9,,
L8610,IMP SILICONE TIRE 277,14.2,,
L8610,IMP SILICONE TIRE 276,16.8,,
L8610,IMP SILICONE SPONGE 507,53,,
L8610,IMP SILICONE SPONGE 503,46.6,,
L8610,IMP SILICONE SPONGE GROOVED 507G,53,,
L8610,IMP SILICONE TIRE 287,16.79,,
L8610,IMP HYDROXYAPATITE COATED 20MM,895,,
L8610,IMP CAPSULAR TENSION RING 12 AMO,190,,
L8610,IMP CAPSULAR TENSION RING 13 AMO,190,,
L8610,IMP REITLING INTUBATION SET S1.1450U TUB,76.67,,
L8610,IMP ITRACK MICROCATHETER,795,,
L8610,IMP FRONTALIS SUSPENSION SET,52.25,,
L8610,IMP GRAFT TUTOPLAST SCLERA,285,,
L8610,IMP WEIGHT PLATINUM 1.0 GM,395,,
L8610,IMP MEDPOR BLOCK 25X50X3,500,,
L8610,IMP MEDPOR BLOCK 25X50X6,833.1,,
L8610,IMP GRAFT VISION GRAFT,330,,
L8610,IMP WEIGHT PLATINUM 1.2 GM,425,,
L8610,IMP XEN Gel Stent,"1,450.00",,
L8610,IMP CYPASS,"1,374.00",,
L8610,IMP STENT RIGHT/universal,"1,475.00",,
L8610,IMP STENT LEFT,"1,275.00",,
L8610,IMP HYDROXYAPATITE PER 20MM,985,,
L8610,IMP HYDROXYAPATITE PER 18MM,985,,
L8612,IMP SHUNT BAERVELDT 250,624,,
L8612,IMP SHUNT BAERVELDT 350,624,,
L8612,IMP SHUNT AHMED S2,475,,
L8612,IMP SHUNT AHMED S3,475,,
L8612,IMP SHUNT AHMED TUBE EXTENDER,125,,
L8612,IMP SHUNT AHMED FLEX PLATE,475,,
L8612,IMP SHUNT GLAUCOMA EXPRESS P-50,795,,
L8612,IMP SHUNT GLAUCOMA  MOLTENO PEDS,415,,
L8612,IMP CAPSULAR TENSION SEG. 6D,195,,
L8612,IMP SHUNT GLAUCOMA MOLTENO 185,665,,
Q4116,IMP GRAFT ALLODERM 2X4THICK,676,,
Q4116,IMP GRAFT ALLODERM3X7THICK,"1,195.00",,
Q4116,IMP GRAFT ALLODERM3X7MED,"1,149.00",,
Q4116,IMP GRAFT ALLODERM 2X4MED,703,,
S9061,IOL PC/ZCBOO,129,,
V2628,IMP MEDPOR OCULAR SMALL CONFORMERS,54.43,,
V2628,IMP MEDPOR OCULAR LARGE CONFORMER,53.55,,
V2632,IOL AMO ZKBOO,895,,
V2632,IOL AMO ZLBOO,895,,
V2632,IOL ALCON MTA4U0,50,,
V2632,IOL ALCON SN60AT,149,,
V2632,IOL ALCON SA60AT,134,,
V2632,IOL ALCON MA60AC,124,,
V2632,IOL ALCON MA60MA,124,,
V2632,IOL ALCON CZ70BD,50,,
V2632,IOL ALCON MTA3U0,50,,
V2632,IOL ALCON MC50BD,50,,
V2632,IOL ALCON MA50BM,124,,
V2632,IOL ALCON SN60WF,149,,
V2632,IOL ALCON MTA5U0,50,,
V2632,IOL B&L LI61A0,90,,
V2632,IOL ALCON MC70CM,50,,
V2632,IOL ALCON MC60CM,50,,
V2632,IOL ALCON SV25TO,895,,
V2632,IOL AMO ZA9003,150,,
V2632,IOL AMO ZCB00,160,,
V2632,IOL B&L AO60,135,,
V2632,IOL AMO ZXROO,895,,
V2632,IOL ALCON AVOOTO,149,,
V2632,IOL ZXT150,895,,
V2632,IOL B&L TRULIGN,599,,
V2632,IOL ALCON MN60MA,149,,
V2632,IOL ALCON SN6AT9,495,,
V2632,IOL ALCON MZ60PD,150,,
V2632,IOL AMO ZMA,895,,
V2632,IOL B&L S122UV,150,,
V2632,IOL ALCON CR70BU,150,,
V2632,IOL MX60 ENVISTA,160,,
V2632,IOL AMO ZCT,495,,
V2632,IOL B&L CRYSTALENS,995,,
V2632,IOL Zeiss St  Lucia ECP 3,150,,
V2632,IOL AMO AR40M,175,,
V2632,IOL ALCON SN6AD1,895,,
V2632,IOL ALCON SA60WF,149,,
V2785,CORNEAL TISSUE PROCESSING DMEK/W CG     ,"10,835",,
V2785,CORNEAL TISSUE PROCESSING DMEK CG       ,"9,978",,
V2785,CORNEAL TISSUE PROCESSING DMEK LEB      ,"9,653",,
V2785,CORNEAL TISSUE PROCESSING DSAEK/W CG    ,"9,751",,
V2785,CORNEAL TISSUE PROCESSING KPRO LEB      ,"9,002",,
V2785,CORNEAL TISSUE PROCESSING LASER/W CG    ,"10,293",,
V2785,CORNEAL TISSUE PROCESSING LASER CG      ,"9,870",,
V2785,CORNEAL TISSUE PROCESSING PKP LEB       ,"7,375",,
V2785,CORNEAL TISSUE PROCESSING PREDMEKCG     ,"10,412",,
V2785,CORNEAL TISSUE PROCESSING PRESTRIPED/W C,"10,401",,
V2785,CORNEAL TISSUE PROCESSING PRE-STRIPED LE,"9,328",,
V2785,CORNEAL TISSUE PROCESSING WHOLE/W CG    ,"7,907",,
V2785,CORNEAL TISSUE PROCESSING  WHOLE CG     ,"7,484",,
V2788,IOL AMO TECNIS Z9000,135,,
V2788,IOL B&L CRYSTALENS HD,"1,000.00",,
V2788,IOL STAAR MICL12.6,849,,
V2788,IOL ALCON SN6AT3,495,,
V2788,IOL ALCON SN6AT4,495,,
V2788,IOL ALCON SN6AT5,495,,
V2788,IOL STAAR,75,,
V2788,IOL AMO ZMBOO,895,,
V2788,IOL ALCON SN6AT6,495,,
V2788,IOL ALCON SN6AT8,495,,
V2788,IOL ALCON SN6AT7,495,,
V2790,IMP GRAFT AMNIOTIC MEMBRANE 4X4 (DRY),725,,
V2790,IMP GRAFT AMNIOGRAFT 3.5 X 3.5,895,,
V2790,IMP GRAFT PROKERA,799,,
V2790,IMP GRAFT AMNIOGRAFT 1.5 X 1.0 THICK,560,,
V2790,IMP GRAFT AMNIOGuard 1.0 X 0.75,385,,
V2790,IMP GRAFT AMNIOGRAFT 2 X 1.5,670,,
V2790,IMP GRAFT AMNIOGRAFT 2.5 X 2.0,770,,
V2790,IMP GRAFT AMBIO 5 MEMBRANE 4X4,795,,
V2790,IMP Graft Proker Plus,899,,
